id,comune,provincia,lavori,cup,progettist,r.u.p.,direttore,valore fin,data inizi,data fine,impresa es,lat,long
"17",POTENZA,PZ,Potenziamento del sistema di adduzione a servizio delle Aree industriali del consorzio industriale della Provincia di Potenza,I31E17000380001,Ing. Michele Vannata,Geom. Salvatore Sabia,Ing. Vittorio Basentini,"€ 250.000,00",30/10/2019,28/10/2021,Globus srl,"40.6387223101131","15.8243612233729"
"16",BARAGIANO,PZ,Potenziamento del sistema di adduzione a servizio delle Aree industriali del consorzio industriale della Provincia di Potenza - Baragiano,I41E17000380001,Ing. Francesco Vitacca,Geom. Francesco Mancusi,"-","€ 180.000,00",28/06/2021,26/10/2021,"-","40.690794054716","15.5689129237821"
"11",SANT'ARCANGELO,PZ,Realizzazione di un impianto fotovoltaico da 40 kWp in autoproduzione c/o l'impianto di depurazione in Cda Sterpina di Sant'Arcangelo (PZ),I24E17000120001,Ing. Vincenzo Papandrea,Ing. Roberto Petrullo,Ing. Roberto Petrullo,"€ 55.000,00",23/02/2021,31/05/2021,Selferg srl,"40.2647651499823","16.2684011278491"
"14",SANT'ANGELO LE FRATTE,PZ,Schemi idropotabili comunali - Potenziamento del sistema di adduzione a servizio delle Aree industriali del consorzio industriale della Provincia di Potenza - Isca Pantanelle,I11E17000500001,Studio Romanazzi-Boscia e associati,Ing. Roberto Petrullo,Ing. Roberto Petrullo," € 250 000,00",01/02/2021,01/06/2021,Olivieri Costruzioni srl,"40.5337787526307","15.5914937690918"
"15",LAVELLO,PZ,Potenziamento della rete fognaria e del depuratore di Lavello,I16D12000020001,Ing. Giuseppe Verrastro-Ing. Raffaele Cafarelli,Ing. Angela Biscione,Ing. Salvatore Di Croce,"€ 2 400 000,00",30/09/2020,30/09/2021,ATI Castaldo-Water Life,"41.0623042677794","15.8166025279451"
"19",VIGGIANO,PZ,Potenziamento del sistema di adduzione a servizio delle Aree industriali del consorzio industriale della Provincia di Potenza - Viggiano,I21E17000530001,Geom. Antonio Carlomagno,Geom. Antonio Carlomagno,Geom. Antonio Carlomagno,"€ 290.000,00",09/12/2019,08/09/2020,Medit srl,"40.3136134305901","15.8855297305768"
"23",TRICARICO,MT,Ricostruzione dei collettori fognari a servizio dei depuratori cittadini,I67B17000090006,Meg progettazioni,Ing. Orlando Mazzilli,Ing. Pietro Carosone,"€ 800.000,00",27/01/2021,24/11/2021,Italcantieri srl,"40.61648208729","16.1511312364523"
"18",TITO,PZ,Potenziamento del sistema di adduzione a servizio delle Aree industriali del consorzio industriale della Provincia di Potenza - Tito scalo,I21E17000520001,Ing. Michele Vannata,Geom. Salvatore Sabia,Ing. Vittorio Basentini,"€ 180.000,00",09/10/2019,28/10/2021,Guarino Costruzioni,"40.6020967415829","15.7211695696363"
"20",BRIENZA,PZ,Lavori di completamento della rete fognante a servizio della C.da Monte nel comune di Brienza,I71B15000440006,Geom. Antonio Carlomagno,Geom. Antonio Carlomagno,Geom. Antonio Carlomagno,"€ 480.000,00",14/10/2019,30/11/2021,Ati Conti-Gaudioso,"40.4780135468202","15.6300619268787"
"21",PICERNO,PZ,Lavori di collettamento fognario a servizio delle località Vallina e Campo Donei,I81E16000710006,Ing. Vittorio Basentini,Geom. Salvatore Sabia,Ing. Vittorio Basentini,"€ 400.000,00",11/10/2019,"31/05/2021
",Fiscella e C.,"40.6394534433854","15.6446592335354"
"22",SARCONI,PZ,Separazione acque bianche e nere nei collettori a servizio dei depuratori dell'alta valle dell'Agri,I86D12000020001,Ing. Giuseppe Verrastro,Ing. Raffaele Pellettieri,Ing. Carlo Di Santo,"€ 4.500.000,00",07/04/2021,30/06/2022,Edilia Costruzione srl,"40.258020514486","15.8852820346705"
