indirizzof,comune,x,y,pratica
CONTRADA COLLA,LAGONEGRO,565640.964,4440460.812,2012C00008031
CONTRADA FORTINO,LAGONEGRO,559809,4444933,2012C00008032
CONTRADA CALDA,LATRONICO,583774.100768693,4437614.2244592,2012C00008064
CONTRADA CALDA,LATRONICO,583814.804070107,4437547.82073999,2012C00008065
VIA BOVIO,LATRONICO,586240.799,4438001.632,2012C00008066
VIA S. D'ACQUISTO,LATRONICO,586267.212364432,4438401.47882779,2012C00008067
PIAZZA SAN GIOVANNI,LATRONICO,586360.259784934,4437898.50672285,2012C00008071
VIA VARRAZZO,LATRONICO,584680.800525798,4436521.9580216,2012C00008072
VIA CHIESA MILEO,LATRONICO,587966.1285,4434951.085,2012C00008074
VIA PROVINCIALE,LATRONICO,587890.749135513,4434766.12248725,2012C00008075
VIA VITTORIO EMANUELE,TITO,557275.835106294,4492733.57878008,2012C00007455
VIA ROMA,TITO,557104,4492363,2012C00007459
VIA ROMA,TITO,557337.484905604,4492539.44813279,2012C00007461
VIA S.ANNA,TITO,557464.906545744,4492553.2670028,2012C00007464
VIA  CALVARIO,TITO,557179,4492437,2012C00007467
VIA GIOSTRA,TITO,556889,4492423,2012C00007468
VIA FEDERICI,TITO,556917.860032136,4492597.76747487,2012C00007469
SCALO FERROVIARIO,TITO,559119,4495352,2012C00007492
VIA FEDERICI,TITO,556833.460533766,4492690.15274015,2012C00007471
VIA SAN VITO,TITO,556774.522962673,4492679.89588621,2012C00007473
VIA CASTELLO,TITO,557139.6765,4492629.99,2012C00007478
VIA SETTENTRIONALE,TITO,556949.527845208,4492698.34799295,2012C00007480
VIA CAFARELLI,TITO,556919.293400229,4492645.2018936,2012C00007481
VIA CAFARELLI,TITO,556920.159199901,4492658.08052695,2012C00007483
VIA LIBERTA',TITO,557155.6736,4492587.56,2012C00007484
PIAZZA NASSIRYA,TITO,558534,4494615,2012C00007486
VICO S.ANTONIO ABATE,VIGGIANO,576182,4465797,2012C00007662
VIA GALLIANO,VALSINNI,622716.6637,4447524,2008C00010111
PIAZZA VITTORIO EMANUELE III,VALSINNI,622757.6319,4447468.114,2008C00010110
VIA PRINCIPE UMBERTO,VALSINNI,623029.3118,4447554.783,2008C00010112
VIA MENTANA,VALSINNI,622827,4447385,2008C00010109
VIA CARMINE,VALSINNI,623143.823753453,4447926.9666186,2008C00010114
PIAZZA CARMINE,VALSINNI,622865.7789,4447751.976,2008C00010113
LARGO MARGHERITA DI SAVOIA,AVIGLIANO,560401.377799139,4509126.79053764,2010C00003345
PIAZZA MARCONI,AVIGLIANO,560523.579071146,4509139.75359414,2010C00003346
VIA DELLA BOTTE,POTENZA,567474.820280794,4501871.66325877,2013C00000225
CONTRADA CAPOIAZZO,POTENZA,564364.071998769,4504083.87063997,2013C00000226
VIA CUGNO DELLA ROSSA,POTENZA,570571.417240164,4502903.98753644,2013C00000229
CONTRADA CAVALIERE,POTENZA,570571.417240164,4502903.98753644,2013C00000230
CONTRADA BARRATA,POTENZA,569935.517281216,4506347.25351856,2013C00000231
VIA PORTOFINO,POTENZA,567446.637231341,4500564.14937533,2013C00000233
PIAZZALE ADRIATICO,POTENZA,566628.381756485,4499439.95861499,2013C00000234
CORSO MARGHERITA,PISTICCI,632004.046958581,4472175.79300898,2012C00005854
CORSO VITTORIO EMANUELE II,LATRONICO,586157.534225184,4438265.92853397,2013C00004365
FRAZIONE PAOLADOCE,AVIGLIANO,564157.283349354,4513846.4127385,2014C00006275
PIAZZA AMENDOLA,FRANCAVILLA IN SINNI,602584.574168277,4437342.88270305,2014C00002142
PIAZZA S.SOFIA,SARCONI,575769.5026,4455593.148,2009C00004897
VIA B.GUARNACCIO,RAPOLLA,556568.845244462,4536088.95413173,2007C00009049
VIA SINISGALLI,MISSANELLO,599058.408490741,4459741.67546913,2003C00373068
CONTRADA S.MARGHERITA,RIVELLO,566349,4437788,2015C00002852
AREA CAMPER,RAPONE,541492,4522260,2015C00007372
CONTRADA CAZZAIOLA,ALIANO,606043.956446059,4459728.32996556,2015C00001972
PIAZZA L. GONZAGA,ALIANO,604541.6545,4463350.659,2015C00003904
Fontanina alt. Graziantonio C.,LAURIA,579744.035152659,4435675.08260546,2015C00004158
VIA PORTANOVA,PICERNO,553799.564834183,4498896.04760999,2015C00004500
VIA BARRICATE,BELLA,545421.733750405,4512149.40409577,2016C00002341
LOCALITA' VACCARICCIO,MONTALBANO JONICO,640594,4461737.65372147,2016C00003100
VIA CARLO LEVI,NOEPOLI,613194,4438136,2016C00003812
CONTRADA CHIANCALI,POTENZA,568283.280420694,4508641.10244094,2009C00000638
CONTRADA CAVALIERE,POTENZA,570468.507174832,4503743.14702129,2009C00000661
CONTRADA CAMPAGNASCO,ALBANO DI LUCANIA,586363.5811,4497470.455,2003C00326215
CONTRADA MAD.DELLE GRAZIE,ALBANO DI LUCANIA,587401.1872,4495496.992,2003C00321593
PIAZZA A. CAMPAGNA,CASTELMEZZANO,588528.631781459,4487140.26742343,2003C00282068
PIAZZA GARIBALDI,PIETRAPERTOSA,589900.1683,4485799.911,2003C00321864
PIAZZA P.UMBERTO,PIETRAGALLA,574372.75885139,4511049.98687741,2003C00283681
PIAZZA PLEBISCITO,PIETRAPERTOSA,589893.1861,4485898.11,2003C00321866
PIAZZA RIVELLI,CASTELMEZZANO,588809.018842358,4487172.4199775,2003C00316234
RIONE PASCHIERA,ALBANO DI LUCANIA,587986.2758,4493754.335,2003C00321579
RIONE S.LEONARDO,PIETRAGALLA,573743.608530315,4510788.62539872,2003C00316476
VIALE GENERALE DALLA CHIESA,PIETRAGALLA,573534.812473577,4510861.45598871,2003C00311744
VIA CASAVOLA,CAMPOMAGGIORE,590864.998,4491268.73,2003C00293369
CONTRADA PIAN CARDILLO,POTENZA,568750.33016993,4495892.0583883,2009C00000723
VIA MANCOSA,PIETRAGALLA,574286.4989,4511147.212,2003C00371833
PARCO MONTEREALE,POTENZA,567547.684165729,4498396.47502812,2009C00000726
VIA PIAVE,PIETRAGALLA,574382.229082905,4510941.58654882,2003C00369471
VIA ROMA,PIETRAGALLA,574308.496566108,4511082.28713133,2003C00369470
VIA S.MARIA DELLE GRAZIE,PIETRAGALLA,574404,4511175,2003C00371837
VIA V.EMANUELE,PIETRAGALLA,574463.487051531,4511107.35787815,2003C00283707
VIA VITTORIA,PIETRAGALLA,574237.808052299,4511040.5166459,2003C00371853
STRADA COMUNALE,SANT'ANGELO LE FRATTE,547368.061471825,4488529.90687735,2003C00223966
VIA R.DANZI,POTENZA,566392.285266145,4500702.9208621,2009C00000559
VIA P.LACAVA,POTENZA,568691.969799828,4498755.23847959,2009C00000574
CONTRADA CERRETA,POTENZA,562218.507426157,4502677.45366649,2009C00000602
CONTRADA BARAGIANO,POTENZA,568713.75886303,4500026.01984679,2009C00000617
FRAZIONE SAN DONATO,ANZI,576143.2728,4486020.176,2003C00376794
CONTRADA FONTANELLA,ABRIOLA,569190.8859,4484199.314,2003C00385198
CONTRADA PIETRA DEL TASSO,ABRIOLA,564034.188822095,4485008.67197728,2003C00385157
CONTRADA SELLATA,ABRIOLA,566902.805,4487012.993,2003C00385200
FRAZIONE ARIOSO,ABRIOLA,565662.1261,4488020.799,2003C00385154
VIA ANNUNZIATA,ABRIOLA,568474,4484655,2003C00385189
VIA G. MARINELLI,ABRIOLA,569187.754751339,4484398.32947782,2003C00385196
VIA LACAVA,ABRIOLA,568888,4484323,2003C00385159
VIA MAZZINI,ABRIOLA,569345,4484323,2003C00385152
LOCALITA' S. MARIA,SAVOIA DI LUCANIA,546853.2195,4492356.124,2008C00009751
VIA SAN PIETRO,ABRIOLA,569000,4484489,2003C00385193
LOCALITA TORRE,PIETRAPERTOSA,589805.9092,4485770.287,2006C00008668
CORSO ITALIA,BELLA,545514.6493,4512321.471,2007C00009666
PIAZZA DEL SEGGIO,TITO,557238.181065503,4492631.34533288,2007C00009719
CONTRADA BRULLI,SATRIANO DI LUCANIA,554560,4487769,2007C00009782
CONTRADA POLICETA,SATRIANO DI LUCANIA,554153,4486445,2007C00009787
CONTRADA TORRE DI SATRIANO,SATRIANO DI LUCANIA,553643,4490585,2007C00009789
PIAZZA PONTE,RUOTI,557461.6621306,4507661.74632539,2008C00005154
PIAZZA G. MARCONI,RUOTI,557352.646909098,4507653.10644733,2008C00005156
CONTRADA QUARTILANO,RUOTI,557879.742288954,4507433.82240562,2008C00005172
CONTRADA MARANA,RUOTI,558943.382831201,4506824.68593682,2008C00005177
PIAZZA S. ROCCO,BARAGIANO,550241.400265526,4503376.12245502,2008C00005333
VIA SERRA,PESCOPAGANO,533850.605302386,4520674.29197808,2008C00007872
VIA SS. INCORONATA,PESCOPAGANO,533811.630437751,4520744.38067533,2008C00007886
CORSO GARIBALDI,SAVOIA DI LUCANIA,546594.2305,4491031.452,2008C00007896
VIA CALATA S. IGNAZIO,SAVOIA DI LUCANIA,546515.68647962,4491072.69669097,2008C00007897
CORSO VITTORIO EMANUELE,SAVOIA DI LUCANIA,546663.2728,4491237.394,2008C00007899
VIA SOLFERINO,SAVOIA DI LUCANIA,546626.0443,4490916.519,2008C00007927
CONTRADA POTENTISSIMA,CALVELLO,571596.491949556,4478026.83277752,2008C00007945
LARGO SANT'ANTUONO,CALVELLO,572128.502281371,4480759.76374512,2008C00007954
LARGO GARIBALDI,CALVELLO,572227.609217727,4480842.31707068,2008C00007964
VIA RIVIERA VALLONE,CALVELLO,572231.698315064,4480972.77418616,2008C00007976
VIA UMBERTO,CALVELLO,571973.400023577,4480997.64381729,2008C00007989
VIA UMBERTO,CALVELLO,572082.257583275,4480967.15237853,2008C00007992
VIA MEDIA TRINITA',CALVELLO,571829.21312825,4481009.72391888,2008C00008003
VIA ROMA,CALVELLO,571748.813594036,4480777.20555083,2008C00008010
PIAZZA UMBERTO I,BARAGIANO,549925.294973883,4503568.94619849,2009C00002659
PIAZZETTA MONS. CAPONE,MURO LUCANO,541156.1351,4511547.438,2008C00009669
VIA ORAZIO FLACCO,CASTELGRANDE,536240.269007545,4515145.37474173,2008C00009663
VIA ROMA,MURO LUCANO,540862.068579458,4511388.06551612,2008C00009665
PIAZZA MATTEO CRISTIANO,CASTELGRANDE,536227.526900754,4515144.92947766,2008C00009667
CONTRADA PEZZE,SAVOIA DI LUCANIA,546454.3832,4490513.328,2008C00009732
CONTRADA VALLAURIA,SAVOIA DI LUCANIA,547788.2797,4490441.424,2008C00009745
LOCALITA' SCALELLE,SAVOIA DI LUCANIA,547916.048004243,4492234.77051494,2008C00009746
CONTRADA PEROLLA,SAVOIA DI LUCANIA,552658.648328151,4496601.21189736,2008C00009748
CONTRADA COSTA LA SERRA,SAVOIA DI LUCANIA,546769,4491141,2008C00009753
VIA SAN VITO,CASTELGRANDE,536352.916051944,4515232.54263784,2008C00009660
VIA ROMA,MURO LUCANO,540857.467268442,4511390.36305404,2008C00009661
FRAZIONE MASI,AVIGLIANO,561061.293630749,4517128.4230199,2010C00003335
FRAZIONE LAGOPESOLE VIA MAZZINI,AVIGLIANO,561891.993639964,4517458.49847648,2010C00003350
PIAZZA UMBERTO,CASTELMEZZANO,588624,4487143,2003C00316238
VIA NAZIONALE,PIETRAPERTOSA,590010.586,4485806.744,2003C00321868
PIAZZA DEI MARTIRI,SANT'ANGELO LE FRATTE,547371.4125,4488480.597,2003C00223976
CONTRADA PARCO,ABRIOLA,564551.949179051,4489102.07890666,2003C00385156
FRAZIONE ARIOSO,ABRIOLA,565785.2371,4488429.311,2003C00385153
PIAZZA MARCONI,ABRIOLA,569039.2843,4484397.603,2003C00385194
VIA GELSI,ABRIOLA,569005.9829,4484267.745,2003C00385203
CONTRADA MADONNA DELLE GRAZIE,TITO,556725.065504973,4492669.40723292,2007C00009788
PIAZZA PLEBISCITO,BARAGIANO,550123.309825885,4503412.15491294,2008C00005335
VIA DEL POPOLO,SAVOIA DI LUCANIA,546616.4501,4490963.951,2008C00007928
VICO ROTUNNO,CALVELLO,572169.528427633,4480710.49332807,2008C00007955
VIA S.MARIA DEGLI ANGELI,CASTELGRANDE,536390.839038016,4515028.21289466,2008C00009670
PIAZZA FITTIPALDI,ANZI,578103.5389,4485566.026,2008C00009708
LOCALITA' S. BIASE,SAVOIA DI LUCANIA,547248.2801,4490569.6,2008C00009741
FRAZIONE LAGOPESOLE VIA G. LEOPARDI,AVIGLIANO,562166.533850388,4516991.85832532,2010C00003348
FRAZIONE LAGOPESOLE VIA FEDERICO II,AVIGLIANO,561828.64677192,4517275.45386408,2010C00003349
CONTRADA CHIANIZZI,PIETRAGALLA,568869.005807403,4509414.38672992,2003C00334692
CONTRADA VANNINA,PIETRAGALLA,569715.686781172,4508860.96893204,2003C00330688
PIAZZA ROMA,CAMPOMAGGIORE,590682.7915,4490970.124,2003C00337867
VIA DELLE FORNACI,PIETRAGALLA,574174.56043468,4511017.60206786,2003C00371855
VIA S. MARCO,CASTELMEZZANO,588667,4487262,2003C00316236
VIA TORRACA,PIETRAPERTOSA,589973.0819,4485864.596,2003C00321867
VILLA MONASTERO,AVIGLIANO,560840.043129716,4509335.62211395,2009C00003908
CONTRADA CANCELLO,ABRIOLA,565388,4485450,2003C00385158
FRAZIONE TINTIERA,ABRIOLA,565490.679146203,4489827.02757227,2003C00385155
VIA ALBINI,ABRIOLA,568876,4484437,2003C00385212
VIA PASSARELLI,ABRIOLA,568761,4484487,2003C00385192
PIAZZA ZANARDELLI,CAMPOMAGGIORE,590740.6913,4491137.007,2006C00005207
VIA APPIA,RUOTI,557490.406314567,4507737.61316019,2008C00005169
VICO LAURIA,CALVELLO,571955.057009083,4480871.0483869,2008C00008006
CONTRADA PIETRA DEL SALE,AVIGLIANO,561337.770322483,4513770.39017158,2009C00003915
VIA RAIA,MURO LUCANO,540984.4577,4511575.792,2008C00009664
VIA APPIA,MURO LUCANO,540978.981136875,4511198.63011148,2008C00009675
CONTRADA FELPONE - FICALUNGA,VIETRI DI POTENZA,543214.766731378,4493807.74045442,2008C00009773
PIAZZA GASPARRINI,CASTELGRANDE,536144.408084738,4515099.57509576,2008C00009652
FRAZIONE SIGNORE,AVIGLIANO,561577,4516471,2010C00003336
CONTRADA POPOLONE,PIETRAGALLA,567246.032970469,4512899.31629495,2003C00316478
STRADA PROVINCIALE,CASTELMEZZANO,588520.585698215,4487000.2599325,2003C00316239
VIA SERRA,PIETRAGALLA,574035.889187493,4511046.52009623,2003C00283714
CONTRADA PANTANELLE,ABRIOLA,568197,4484356,2003C00385199
CONTRADA SELLATA,ABRIOLA,566902.805,4487012.993,2003C00385151
VIA G. MARINELLI,ABRIOLA,569201.9484,4484333.037,2003C00385195
VIA GARIBALDI,CAMPOMAGGIORE,590772.7405,4491057.907,2003C00330766
LARGO CASTELLO,CASTELMEZZANO,589005,4487163,2007C00011711
CONTRADA MULINELLI,RUOTI,557913.110882636,4506335.3429293,2008C00005173
VIA ROMA,SAVOIA DI LUCANIA,546869.583959752,4491066.58556041,2008C00007898
VIA PURGATORIO,CALVELLO,572164.488816168,4480880.15807838,2008C00007973
VIA UMBERTO,CALVELLO,572023.646478999,4480968.47979072,2008C00007994
PIAZZALE STAZIONE FERROVIARIA,BARAGIANO,548200.895937325,4505063.23782935,2008C00008415
PIAZZA S. ANGELO,BARAGIANO,550072.101996519,4503474.6215206,2009C00002668
VIA CAPPUCCINI,MURO LUCANO,540423.857066523,4511772.3692216,2008C00009671
PIAZZA CAPODIGIANI,MURO LUCANO,541972.9231,4512183.199,2008C00009674
PIAZZA DANTE ALIGHIERI,ANZI,578350.10137399,4485501.42805801,2008C00009706
CONTRADA CASTELLARO,SAVOIA DI LUCANIA,552760.998367034,4494803.40505443,2008C00009750
VIA MARCONI,CASTELMEZZANO,588772.776844608,4487162.03949992,2003C00316235
VIA PETRARCA,PIETRAGALLA,574113.003929831,4510989.36048459,2003C00371856
VIA S. ANGELO,PIETRAPERTOSA,590096.548699297,4485359.90912204,2003C00349420
VIA V.EMANUELE III,PIETRAGALLA,574392.88309336,4510989.6141515,2003C00371842
CONTRADA SCAFARELLI,SATRIANO DI LUCANIA,555393.379493065,4487662.39207901,2007C00009786
VIA ROMA,TITO,557205.674145473,4492510.98743276,2007C00009793
PIAZZA MERCATO,RUOTI,557206.155798029,4507665.68368253,2008C00005157
PIAZZA SAN VITO,RUOTI,557362.523163089,4507784.16524085,2008C00005167
CONTRADA BOSCO GRANDE,RUOTI,557990.573362233,4505472.43530543,2008C00005175
CORSO CAVOUR,BARAGIANO,550027.923969819,4503492.16701103,2008C00005336
PIAZZA MARCONI,SAVOIA DI LUCANIA,546641.4539,4491019.833,2008C00007930
VIA GIOVANNI PAOLO II,BALVANO,543377.698143471,4500038.74572317,2008C00009723
vico l santa  Caterina,VIETRI DI POTENZA,542727.3967,4494429.455,2008C00009758
VIA ARCO DI PIAZZA,VIETRI DI POTENZA,543136.435128497,4494493.46989156,2008C00009762
VICO STORTO DEL POPOLO,VIETRI DI POTENZA,543078.0448,4494467.995,2008C00009768
FRAZIONE FRUSCI,AVIGLIANO,562484.634399483,4514840.84403566,2010C00003351
VIA D. DI GIURA,POTENZA,567217,4500112,2003C00388645
PARCO MONTEREALE,POTENZA,567510,4498414,2003C00388845
PIAZZA MARTIRI LUCANI,POTENZA,568043,4499005,2009C00000377
PIAZZA BEATO BONAVENTURA,POTENZA,568390.208286462,4499079.5292276,2009C00000412
VIA BEATO BONAVENTURA,POTENZA,568331.998581426,4499040.73893264,2009C00000413
CORSO XVIII AGOSTO,POTENZA,567818.664630911,4498800.42880118,2009C00000501
VIA VACCARO,POTENZA,567789.370884892,4498774.95147482,2009C00000512
PARCO S.ANTONIO LA MACCHIA,POTENZA,570087.18524484,4500184.72258867,2009C00000514
PIAZZA PISA,POTENZA,567443,4499757,2009C00000523
VIA BOSCO LI FOJ,POTENZA,567576.052241367,4500995.09861438,2009C00000524
BORGO SAN ROCCO,POTENZA,568763.844831397,4499265.08904917,2009C00000526
VIALE DANTE,POTENZA,567949.84666815,4498720.59415654,2009C00000531
VIALE DANTE,POTENZA,568129.42224722,4498713.80883431,2009C00000535
LARGO SAN MICHELE,POTENZA,567734.771432084,4498866.65638679,2008C00010061
PIAZZALE STAZIONE INFERIORE,POTENZA,568216.256256102,4497978.07907926,2009C00000542
VIALE DEL BASENTO,POTENZA,569514.369959416,4498731.7017796,2009C00000545
VIA APPIA,POTENZA,570409.475595552,4499487.54574378,2009C00000549
VIA R.SCOTELLARO,POTENZA,565875.63559595,4500206.42946771,2009C00000554
VIA O.GAVIOLI,POTENZA,568954.597683406,4498771.36689835,2009C00000573
CONTRADA BARRATA,POTENZA,569721,4505822,2009C00000605
CONTRADA MACCHIA CAPRAIA,POTENZA,568828,4509210,2009C00000614
CONTRADA COZZALE,POTENZA,571771,4495508,2009C00000615
VIA APPIA,POTENZA,569941,4499366,2009C00000620
CONTRADA PIAN DI ZUCCHERO,POTENZA,568740.568501687,4505183.46606075,2009C00000621
CONTRADA PIAN DI ZUCCHERO,POTENZA,569112.18446319,4504330.8933596,2009C00000625
CONTRADA GIULIANO,POTENZA,565263.476639793,4503901.07909189,2009C00000634
CONTRADA S.NICOLA,POTENZA,567883,4509387,2009C00000635
MASSERIA FERRETTI,POTENZA,567637.060734584,4503416.94116299,2009C00000669
CONTRADA CENTOMANI,POTENZA,566838,4497422,2009C00000707
CONTRADA BOSCO GRANDE,POTENZA,571598.096026998,4505351.36662917,2009C00000715
PIAZZA CATTEDRALE S.GERARDO,POTENZA,568147.049943754,4499116.17404491,2009C00000774
PARCO DELL'EUROPA UNITA,POTENZA,566747.588989876,4499655.41350284,2009C00000798
VIA PLEBISCITO,POTENZA,567966.197097903,4499002.04967466,2009C00000374
VIA CAMPANIA,POTENZA,567761.801801828,4499975.98498476,2009C00000515
VIA RAVENNA,POTENZA,567990.846338587,4499431.26078365,2009C00000517
VIALE DANTE,POTENZA,567726.060113885,4498492.98365269,2009C00000533
VIA TORRACA,POTENZA,568367.21169104,4498763.94197037,2009C00000558
VIA E.TOTI,POTENZA,568300.025488691,4498497.20398633,2009C00000568
CONTRADA TRINITA'SICILIA,POTENZA,562569.209854955,4501775.91228375,2009C00000581
LARGO SANTA LUCIA,POTENZA,567610.185797089,4498753.84236658,2008C00009776
VIA PONTE NOVE LUCI,POTENZA,569503.76420681,4498804.94211223,2009C00000551
CONTRADA ROSSELLINO,POTENZA,567711.754597672,4497003.73325834,2009C00000556
VIA DEL POPOLO,POTENZA,567867.374314979,4498828.47643515,2009C00000357
CORSO UMBERTO,POTENZA,568077.613905954,4498920.73791323,2009C00000491
CONTRADA CUGNO DELLA ROSSA,POTENZA,571071.608235952,4503588.95783217,2009C00000664
CONTRADA GIARROSSA,POTENZA,562646.5944,4498106.452,2009C00000685
VIA DUE TORRI,POTENZA,568071.05480409,4499066.81128049,2009C00000505
VIA VERDI,POTENZA,568214.209705036,4498732.58058993,2009C00000540
CONTRADA ROSSELLINO,POTENZA,568369,4497490,2009C00000552
MASSERIA VIGGIANO,POTENZA,564747.38528745,4499688.6536199,2009C00000679
CONTRADA MONTOCCHINO,POTENZA,564686.446356803,4501980.4519865,2009C00000700
VIA F.S.NITTI,POTENZA,568601.2646138,4498709.47219097,2009C00000772
VIA CAIROLI,POTENZA,567931,4498957,2009C00000359
VIA O. FLACCO,POTENZA,567647.916965819,4498738.70642173,2008C00010060
RAMPA G.LEOPARDI,POTENZA,568100,4498762,2009C00001372
CONTRADA PIAN DI ZUCCHERO,POTENZA,568953.812054268,4504453.94305852,2009C00000630
CONTRADA MONTOCCHIO,POTENZA,563984,4502674,2009C00000673
PIAZZETTA ANNUNZIATA,PIGNOLA,566620.694083721,4491746.90145504,2008C00009681
VIA DANTE,PIGNOLA,566644.088263566,4491999.56682907,2008C00009682
LARGO SAN NICOLA,PIGNOLA,566678.919883334,4491958.44558682,2008C00009686
VICO IV UMBERTO I,PIGNOLA,566572.802978962,4491777.62944333,2008C00009697
CONTRADA PANTANO,PIGNOLA,565337.582262482,4492038.69155814,2008C00009715
CONTRADA PETRUCCO,PIGNOLA,562553.529912206,4492774.19428049,2008C00009720
CONTRADA PANTANO,PIGNOLA,565158.137301396,4490825.23030325,2003C00067554
VIA REGINA ELENA,PIGNOLA,566665.266925194,4492090.05033973,2008C00009692
PIAZZETTA RISORGIMENTO,PIGNOLA,566414,4491822,2008C00009701
CONTRADA PETRUCCO,PIGNOLA,562597.447611725,4492454.70300945,2008C00009728
VICO V. EMANUELE,PIGNOLA,566665.995887442,4491862.10265752,2008C00009687
LARGO A. DE GASPERI,PIGNOLA,566627.141570388,4491618.77206589,2008C00009680
VIA REGINA MARGHERITA,PIGNOLA,566747.129389147,4491933.17866163,2008C00009691
CONTRADA TUORNO,PIGNOLA,565580.297691163,4490043.6570707,2008C00009717
CONTRADA TORA,PIGNOLA,563774.296702132,4493356.6832687,2008C00009733
PIAZZETTA S. ANTONIO,FRANCAVILLA IN SINNI,602717,4437367,2003C00274628
PIAZZA GARIBALDI,CHIAROMONTE,603465.9964,4442166.205,2003C00314965
PIAZZA UMBERTO I,CHIAROMONTE,603356.269,4442166.224,2003C00314961
PIAZZA DEL GESU',MARATEA,560030,4427429,2003C00277149
PIAZZA DEL POPOLO,TRECCHINA,566348.5266,4430963.998,2003C00304919
PIAZZA IMMACOLATA,MARATEA,561762.406049801,4427185.40783677,2003C00311047
CONTRADA S.NICOLA,VIGGIANELLO,591855.07711305,4427620.73920184,2009C00009833
VIALE DELLA  REPUBBLICA,SENISE,610218.493708127,4445159.43498026,2006C00000146
FRAZIONE PORTO-VIA ROTONDA,MARATEA,560589,4426729,2006C00000280
PIAZZA DEL POPOLO,NOEPOLI,613401.739799985,4438256.78219046,2003C00310923
